id,date,organizationName,organizationID,providerName,providerID,meterNumber,type,quantity,unitName
1,2024-04-01,ЗДО № 15,25085799,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1043,41",кВт.год
2,2024-04-01,ЗДО № 49 (Княгининок),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2673,21",кВт.год
3,2024-04-01,ЗДО № 46 (Забороль),36310548,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1649,65",кВт.год
4,2024-04-01,ЗДО № 36,13369190,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3059,67",кВт.год
5,2024-04-01,ЗДО № 50 (Рокині),null,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"5321,19",кВт.год
6,2024-04-01,ЗДО № 44 (В.Омеляник),21754051,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1440,90",кВт.год
7,2024-04-01,ЗДО № 12,25085492,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2130,70",кВт.год
8,2024-04-01,ЗДО № 21,25085664,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3872,34",кВт.год
9,2024-04-01,ЗДО № 20,25085658,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4015,85",кВт.год
10,2024-04-01,ЗДО № 38,25085687,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2580,04",кВт.год
11,2024-04-01,ЗДО № 18,25085760,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2606,07",кВт.год
12,2024-04-01,ЗДО № 07,25085641,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2604,16",кВт.год
13,2024-04-01,ЗДО № 41,40723775,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3253,65",кВт.год
14,2024-04-01,ЗДО № 08,25085807,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1767,55",кВт.год
15,2024-04-01,ЗДО № 30,25085635,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3895,46",кВт.год
16,2024-04-01,ЗДО № 01,25085500,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4699,75",кВт.год
17,2024-04-01,ЗДО № 34,01276738,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2957,13",кВт.год
18,2024-04-01,ЗДО № 11,25085581,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"6439,96",кВт.год
19,2024-04-01,ЗДО № 23,25085747,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3113,66",кВт.год
20,2024-04-01,ЗДО № 04,25085517,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"5816,25",кВт.год
21,2024-04-01,ЗДО № 31,25085730,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3905,18",кВт.год
22,2024-04-01,ЗДО № 39,35963783,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2816,29",кВт.год
23,2024-04-01,ЗДО № 47 (Одеради),39004945,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"987,64",кВт.год
24,2024-04-01,ЗДО № 03,25085598,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4615,17",кВт.год
25,2024-04-01,ЗДО № 37,25085463,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4227,62",кВт.год
26,2024-04-01,ЗДО № 17,25085428,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4106,69",кВт.год
27,2024-04-01,ЗДО № 24,25085612,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2832,30",кВт.год
28,2024-04-01,ЗДО № 35,25085629,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"2026,87",кВт.год
29,2024-04-01,ЗДО № 06,36452747,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4972,03",кВт.год
30,2024-04-01,ЗДО № 09,25085486,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3181,69",кВт.год
31,2024-04-01,ЗДО № 28,25085437,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1376,72",кВт.год
32,2024-04-01,ЗДО № 33,25085718,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3022,07",кВт.год
33,2024-04-01,ЗДО № 27,23255234,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"3615,06",кВт.год
34,2024-04-01,ЗДО № 42 (Дачне),37029507,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"4937,66",кВт.год
35,2024-04-01,ЗДО № 48 (Тарасове),36310574,ПрАТ «Волиньобленерго»,00131512,null,Електроенергія,"1603,48",кВт.год
