﻿_id,ocid,title,url
1,UA-PS-2021-04-20-000045-3,"Нежитлове приміщення першого поверху загальною площею 59,6 кв. м в м. Луцьку на вул. Бенделіані, 7.",https://auction.e-tender.ua/tenderDetailes/b09ec313a1bd45dca0e05a0190ae7a2d
2,UA-PS-2021-04-27-000012-3,"Комплекс обладнання та споруд автодрому, що розташоване в м. Луцьку на вул. Писаревського, 15",https://auction.e-tender.ua/tenderDetailes/dcf9e8af318145b6a4e0a00cc3322025
3,UA-PS-2021-05-06-000022-2,"Нежитлове приміщення загальною площею 16,8 кв. м, за адресою: м. Луцьк, вул. Дубнівська, 12.",https://auction.e-tender.ua/tenderDetailes/db5045a7df5f41ce8d33d4bd1a7e83e6
4,UA-PS-2021-05-14-000034-2," Нежитлове приміщення загальною площею 207,9 кв. м, за адресою: м. Луцьк, вул. Рівненська, 52",https://auction.e-tender.ua/tenderDetailes/ad019c6f62974aa481246b8473805820 
5,LLP001-UA-20210603-96691,"Нежитлове приміщення загальною площею 85,8 кв. м, за адресою: м. Луцьк, вул. Богдана Хмельницького, 1.",https://auction.e-tender.ua/aukciony/LLP001-UA-20210603-96691
6,LLP001-UA-20210603-16387,"Нежитлове приміщення загальною площею 64,2 кв. м, за адресою: м. Луцьк, вул. Шота Руставелі, 9.",https://auction.e-tender.ua/aukciony/LLP001-UA-20210603-16387
7,LLP001-UA-20210726-31220,"Нежитлове приміщення загальною площею 13,9 кв. м., за адресою: м. Луцьк, пр-т Волі, 66а.",https://auction.e-tender.ua/aukciony/LLP001-UA-20210726-31220
8,LLP001-UA-20210726-79198,"Нежитлове приміщення загальною площею 19,3 кв. м, за адресою: м. Луцьк, вул. Ярощука, 23.",https://auction.e-tender.ua/aukciony/LLP001-UA-20210726-79198
9,LLP001-UA-20210727-15511,"Нежитлове приміщення загальною площею 128,4 кв. м, за адресою: м. Луцьк, пр-т Волі, 11.",https://auction.e-tender.ua/aukciony/LLP001-UA-20210727-15511
10,LLP001-UA-20210802-89577,"Нежитлове приміщення загальною площею 129,3 кв. м., за адресою: м. Луцьк, вул. В’ячеслава Хурсенка, 54.",https://auction.e-tender.ua/aukciony/LLP001-UA-20210802-89577
