chipId,catchNAme,catchId,captureDate,atuCode,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,captureLat,captureLon,animalSpecies,animalBreed,animalSex,aminalColour,animalFur,animalHeight,animalWeight,tagNumber,sterilizationInfo,vetName,vetId,releasedDate,atuCodeAdd,addressPostCodeAdd,addressAdminUnitL1Add,addressAdminUnitL2Add,addressAdminUnitL3Add,addressAdminUnitL4Add,addressPostNameAdd,addressThoroughfareAdd,addressLocatorDesignatorAdd,addressLocatorBuildingAdd,addressDescriptionAdd,releaseLatAdd,releaseLonAdd
990000010952024,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43026,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Конякіна,9Б,null,null,50.770329027883925,25.35911528056124,собака,null,1,Буся,null,null,null,МЛ 1-097,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010957906,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Потебні,52А,null,null,50.72729389056559,25.305362788905377,собака,null,2,Рижа,null,null,null,МЛ 1-099,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951617,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43018,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Потебні,52А,null,null,50.72729389056559,25.305362788905377,собака,null,2,Пуся,null,null,null,МЛ 1-100,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951939,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Грушевського президента,8,null,null,50.75333,25.33139,кіт,null,2,Кліпса,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951938,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43005,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,просп. Грушевського президента,8,null,null,50.75333,25.33139,кіт,null,2,Кусь,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951619,"КП ""Ласка""",38474631,2024-04-01,UA07080170310085692,45243,Україна,Волинська область,Луцький район,Луцька міська,Прилуцьке,null,null,null,null,50.6576915,25.1931681,собака,null,1,Пупсік,null,null,null,ЛР 519,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951610,"КП ""Ласка""",38474631,2024-04-01,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Сіра,null,null,null,Нововолинськ 61,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951611,"КП ""Ласка""",38474631,2024-04-01,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Міка,null,null,null,Нововолинськ 62,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951612,"КП ""Ласка""",38474631,2024-04-01,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Ніка,null,null,null,Нововолинськ 63,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951613,"КП ""Ласка""",38474631,2024-04-01,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Коко,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951614,"КП ""Ласка""",38474631,2024-04-01,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Сіма,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951615,"КП ""Ласка""",38474631,2024-04-01,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Дора,null,null,null,Нововолинськ 60,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951616,"КП ""Ласка""",38474631,2024-04-01,UA07020130010041880,45401,Україна,Волинська область,Володимирський район,Нововолинська міська,Нововолинськ,null,null,null,null,50.73717569999999,24.1658809,собака,null,2,Люська,null,null,null,Нововолинськ 59,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010951643,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43000,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,null,null,null,null,50.74723299999999,25.325383,собака,null,1,Джек,null,null,null,МЛ 1-117,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952027,"КП ""Ласка""",38474631,2024-04-01,UA07080230000046097,45602,Україна,Волинська область,Луцький район,Підгайцівська сільська,Підгайці,null,null,null,null,50.720069273806196,25.3878496915543,кіт,null,1,Куся,null,null,null,null,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
990000010952025,"КП ""Ласка""",38474631,2024-04-01,UA07080170010083384,43020,Україна,Волинська область,Луцький район,Луцька міська,Луцьк,вул. Хурсенка,41,null,null,50.746256924287565,25.374411769314758,собака,null,2,Люся,null,null,null,МЛ 1-096,ІСТИНА,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null,null
