chipId,catchName,catchID,captureDate,atuCode,adressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressAdminUnitL4,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,captureLat,captureLon,animalSpecies,animalBreed,animalSex,aminalColour,animalFur,animalHeight,animalWeight,vaccinationsInfo,sterilizationComment,vetName,vetId,releasedDate,animalNickname,tagNumber
990000010958370,"КП ""Ласка""",38474631,2024-03-01,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Володимирська,97,null,null,50.74320420000001,25.2738778,собака,null,2,null,null,null,null,null,так,null,null,null,Тея,МЛ 1-071
990000010957680,"КП ""Ласка""",38474631,2024-03-01,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Наливайка,76,null,null,50.7874687,25.3669982,кіт,null,2,null,null,null,null,null,так,null,null,null,Жуля,null
990000010951698,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Балакірєва,12,null,null,50.7231424,25.3734754,кіт,null,2,null,null,null,null,null,так,null,null,null,Гуля,null
990000010951695,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Балакірєва,12,null,null,50.7231424,25.3734754,кіт,null,2,null,null,null,null,null,так,null,null,null,Кнопа,null
990000010951694,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Богомольця,7,null,null,50.753305,25.3723662,кіт,null,2,null,null,null,null,null,так,null,null,null,Мікі,null
990000010951693,"КП ""Ласка""",38474632,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Озерецька,13,null,null,50.7655416,25.3392668,собака,null,2,null,null,null,null,null,так,null,null,null,Альма,МЛ 1-073
990000010951692,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Рівненська,141,null,null,50.7493951,25.4488714,кіт,null,2,null,null,null,null,null,так,null,null,null,Кнопа,null
990000010951691,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Рівненська,141,null,null,50.7493951,25.4488714,кіт,null,2,null,null,null,null,null,так,null,null,null,Куся,null
990000010951569,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Залізнична,23,null,null,50.7599665,25.3329915,кіт,null,2,null,null,null,null,null,так,null,null,null,Бублік,null
990000010951566,"КП ""Ласка""",38474631,2024-03-04,UA07080230130037231,43000,Україна,Волинська область,Луцький район,Луцька,Луцьк,вул.Залізнична,23,null,null,50.7599665,25.3329915,кіт,null,2,null,null,null,null,null,так,null,null,null,Манюня,null
