ocid ,title ,description ,procuringEntityName ,procuringEntityIdentifier ,suppliersName ,suppliersId,atuCode,addressPostCode ,addressAdminUnitL1 ,addressAdminUnitL2 ,addressPostName ,addressThoroughfare ,addressLocatorDesignator,valueAmount ,contractsValueAmount,periodStartDate ,periodEndDate ,warrantyDuarationInYears 
https://prozorro.gov.ua/tender/UA-2023-02-28-008826-a,"Капітальний ремонт ліфта у ж/б вул. В’ячеслава Чорновола, 6 /під’їзд 1/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. В’ячеслава Чорновола,6,"54582,32","54369,28",2023-02-27,2023-03-20,1
https://prozorro.gov.ua/tender/UA-2023-02-28-009206-a,"Капітальний ремонт ліфта у ж/б вул. В’ячеслава Чорновола, 6 /під’їзд 2/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. В’ячеслава Чорновола,6,"37459,7","37212,82",2023-02-27,2023-03-20,1
https://prozorro.gov.ua/tender/UA-2023-02-23-007367-a,"Капітальний ремонт ліфта у ж/б пр. Відродження, 14а /під’їзд 3/",Капітальний ремонт ліфта,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""СРБУ""Волиньліфт""",20128280,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,пр. Відродження,14А,"67818,95","64997,87",2023-02-21,2023-03-15,1
https://prozorro.gov.ua/tender/UA-2023-03-03-009443-a,"Поточний ремонт захисної споруди цивільного захисту на вул. Г. Артемовського, 3",Поточний ремонт захисної споруди цивільного захисту,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Аврамук В.М.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Гулака Артемовського,3,"120730,87","120730,87",2023-03-02,2023-03-30,null
https://prozorro.gov.ua/tender/UA-2023-03-03-010466-a,Капітальний ремонт ж/б на вул. Гущанській (усунення аварійної ситуації),Капітальний ремонт житлового будинку,Департамент житлово-комунального господарства Луцької міської ради,34572192,ФОП Бучко О.О.,null,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Гущанська,null,156068,156068,2023-03-02,2023-03-30,null
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт громадської вбиральні в Центральному парку культури та відпочинку ім. Лесі Українки в місті Луцьку,Поточний ремонт громадської вбиральні,Департамент житлово-комунального господарства Луцької міської ради,34572192,ПП “Приватсервіспаритет”,34572260,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,"вул. Глушець, центральний парк культури та відпочинку імені Лесі Українки",null,"14402,03","14402,03",2023-03-02,null,null
https://prozorro.gov.ua/search/tender?buyer=34572192,"Поточний ремонт об’єкту благоустрою (сходи на пр. Соборності,14) в м. Луцьку)",поточний ремонт сходів ,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Ореля""",41975435,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,проспект Соборності,№14,"57271,58","57271,58",2023-03-24,null,null
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт сходів біля будинку №14 на вулиці Пятницька Гірка (аварійно-відновлювальні роботи),поточний ремонт сходів ,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Волиньспецтех""",41830036,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Пятницька Гірка,№14,"59716,14",null,2023-03-27,2023-12-31,null
https://prozorro.gov.ua/search/tender?buyer=34572192,Поточний ремонт території (планування грунтового покрову сектору №175) на міському кладовищі в селі Гаразджа Луцької міської територіальної громади,Планування грунтового покрову ,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ПП ""Дановабуд""",37706854,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,міське кладовище в с. Гаразджа Луцького району,null,"199938,84",null,2023-04-26,2023-12-31,null
https://prozorro.gov.ua/search/tender?buyer=34572192,Послуги з благоустрою на вулиці Пятницька гірка (поточний ремонт елементів благоустрою) в м. Луцьку,поточний ремонт елементів благоустрою на вул. Пятницька Гірка,Департамент житлово-комунального господарства Луцької міської ради,34572192,"ТзОВ ""Ореля""",41975435,UA07080000000034745 ,43000,Україна,Волинська область,Луцьк,вул. Пятницька Гірка,null,"45031,16","45031,16",2023-03-24,2023-04-25,1
